Subject,Start Date,Start Time,End Date,End Time,All day event,Description,Location
War and Peace: Book I Part Three Chapter 5,2/20/2020,6:00 AM,2/20/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Three Chapter 6,2/21/2020,6:00 AM,2/21/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Three Chapter 7,2/22/2020,6:00 AM,2/22/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Three Chapter 8,2/23/2020,6:00 AM,2/23/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Three Chapter 9,2/24/2020,6:00 AM,2/24/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Three Chapter 10,2/25/2020,6:00 AM,2/25/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Three Chapter 11,2/26/2020,6:00 AM,2/26/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Three Chapter 12,2/27/2020,6:00 AM,2/27/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Three Chapter 13,2/28/2020,6:00 AM,2/28/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Three Chapter 14,2/29/2020,6:00 AM,2/29/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Three Chapter 15,3/1/2020,6:00 AM,3/1/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Three Chapter 16,3/2/2020,6:00 AM,3/2/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Three Chapter 17,3/3/2020,6:00 AM,3/3/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Three Chapter 18,3/4/2020,6:00 AM,3/4/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Three Chapter 19,3/5/2020,6:00 AM,3/5/2020,10:00 PM,FALSE,,
Short Story 1: Three Questions,3/6/2020,6:00 AM,3/6/2020,10:00 PM,FALSE,,
War and Peace: Book II Part One Chapter 1,3/7/2020,6:00 AM,3/7/2020,10:00 PM,FALSE,,
War and Peace: Book II Part One Chapter 2,3/8/2020,6:00 AM,3/8/2020,10:00 PM,FALSE,,
War and Peace: Book II Part One Chapter 3,3/9/2020,6:00 AM,3/9/2020,10:00 PM,FALSE,,
War and Peace: Book II Part One Chapter 4,3/10/2020,6:00 AM,3/10/2020,10:00 PM,FALSE,,
War and Peace: Book II Part One Chapter 5,3/11/2020,6:00 AM,3/11/2020,10:00 PM,FALSE,,
War and Peace: Book II Part One Chapter 6,3/12/2020,6:00 AM,3/12/2020,10:00 PM,FALSE,,
War and Peace: Book II Part One Chapter 7,3/13/2020,6:00 AM,3/13/2020,10:00 PM,FALSE,,
War and Peace: Book II Part One Chapter 8,3/14/2020,6:00 AM,3/14/2020,10:00 PM,FALSE,,
War and Peace: Book II Part One Chapter 9,3/15/2020,6:00 AM,3/15/2020,10:00 PM,FALSE,,
War and Peace: Book II Part One Chapter 10,3/16/2020,6:00 AM,3/16/2020,10:00 PM,FALSE,,
War and Peace: Book II Part One Chapter 11,3/17/2020,6:00 AM,3/17/2020,10:00 PM,FALSE,,
War and Peace: Book II Part One Chapter 12,3/18/2020,6:00 AM,3/18/2020,10:00 PM,FALSE,,
War and Peace: Book II Part One Chapter 13,3/19/2020,6:00 AM,3/19/2020,10:00 PM,FALSE,,
War and Peace: Book II Part One Chapter 14,3/20/2020,6:00 AM,3/20/2020,10:00 PM,FALSE,,
War and Peace: Book II Part One Chapter 15,3/21/2020,6:00 AM,3/21/2020,10:00 PM,FALSE,,
War and Peace: Book II Part One Chapter 16,3/22/2020,6:00 AM,3/22/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Two Chapter 1,3/23/2020,6:00 AM,3/23/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Two Chapter 2,3/24/2020,6:00 AM,3/24/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Two Chapter 3,3/25/2020,6:00 AM,3/25/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Two Chapter 4,3/26/2020,6:00 AM,3/26/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Two Chapter 5,3/27/2020,6:00 AM,3/27/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Two Chapter 6,3/28/2020,6:00 AM,3/28/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Two Chapter 7,3/29/2020,6:00 AM,3/29/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Two Chapter 8,3/30/2020,6:00 AM,3/30/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Two Chapter 9,3/31/2020,6:00 AM,3/31/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Two Chapter 10,4/1/2020,6:00 AM,4/1/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Two Chapter 11,4/2/2020,6:00 AM,4/2/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Two Chapter 12,4/3/2020,6:00 AM,4/3/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Two Chapter 13,4/4/2020,6:00 AM,4/4/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Two Chapter 14,4/5/2020,6:00 AM,4/5/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Two Chapter 15,4/6/2020,6:00 AM,4/6/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Two Chapter 16,4/7/2020,6:00 AM,4/7/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Two Chapter 17,4/8/2020,6:00 AM,4/8/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Two Chapter 18,4/9/2020,6:00 AM,4/9/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Two Chapter 19,4/10/2020,6:00 AM,4/10/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Two Chapter 20,4/11/2020,6:00 AM,4/11/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Two Chapter 21,4/12/2020,6:00 AM,4/12/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 1,4/13/2020,6:00 AM,4/13/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 2,4/14/2020,6:00 AM,4/14/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 3,4/15/2020,6:00 AM,4/15/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 4,4/16/2020,6:00 AM,4/16/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 5,4/17/2020,6:00 AM,4/17/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 6,4/18/2020,6:00 AM,4/18/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 7,4/19/2020,6:00 AM,4/19/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 8,4/20/2020,6:00 AM,4/20/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 9,4/21/2020,6:00 AM,4/21/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 10,4/22/2020,6:00 AM,4/22/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 11,4/23/2020,6:00 AM,4/23/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 12,4/24/2020,6:00 AM,4/24/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 13,4/25/2020,6:00 AM,4/25/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 14,4/26/2020,6:00 AM,4/26/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 15,4/27/2020,6:00 AM,4/27/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 16,4/28/2020,6:00 AM,4/28/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 17,4/29/2020,6:00 AM,4/29/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 18,4/30/2020,6:00 AM,4/30/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 19,5/1/2020,6:00 AM,5/1/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 20,5/2/2020,6:00 AM,5/2/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 21,5/3/2020,6:00 AM,5/3/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 22,5/4/2020,6:00 AM,5/4/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 23,5/5/2020,6:00 AM,5/5/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 24,5/6/2020,6:00 AM,5/6/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 25,5/7/2020,6:00 AM,5/7/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Three Chapter 26,5/8/2020,6:00 AM,5/8/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Four Chapter 1,5/9/2020,6:00 AM,5/9/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Four Chapter 2,5/10/2020,6:00 AM,5/10/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Four Chapter 3,5/11/2020,6:00 AM,5/11/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Four Chapter 4,5/12/2020,6:00 AM,5/12/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Four Chapter 5,5/13/2020,6:00 AM,5/13/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Four Chapter 6,5/14/2020,6:00 AM,5/14/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Four Chapter 7,5/15/2020,6:00 AM,5/15/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Four Chapter 8,5/16/2020,6:00 AM,5/16/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Four Chapter 9,5/17/2020,6:00 AM,5/17/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Four Chapter 10,5/18/2020,6:00 AM,5/18/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Four Chapter 11,5/19/2020,6:00 AM,5/19/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Four Chapter 12,5/20/2020,6:00 AM,5/20/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Four Chapter 13,5/21/2020,6:00 AM,5/21/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 1,5/22/2020,6:00 AM,5/22/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 2,5/23/2020,6:00 AM,5/23/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 3,5/24/2020,6:00 AM,5/24/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 4,5/25/2020,6:00 AM,5/25/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 5,5/26/2020,6:00 AM,5/26/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 6,5/27/2020,6:00 AM,5/27/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 7,5/28/2020,6:00 AM,5/28/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 8,5/29/2020,6:00 AM,5/29/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 9,5/30/2020,6:00 AM,5/30/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 10,5/31/2020,6:00 AM,5/31/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 11,6/1/2020,6:00 AM,6/1/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 12,6/2/2020,6:00 AM,6/2/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 13,6/3/2020,6:00 AM,6/3/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 14,6/4/2020,6:00 AM,6/4/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 15,6/5/2020,6:00 AM,6/5/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 16,6/6/2020,6:00 AM,6/6/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 17,6/7/2020,6:00 AM,6/7/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 18,6/8/2020,6:00 AM,6/8/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 19,6/9/2020,6:00 AM,6/9/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 20,6/10/2020,6:00 AM,6/10/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 21,6/11/2020,6:00 AM,6/11/2020,10:00 PM,FALSE,,
War and Peace: Book II Part Five Chapter 22,6/12/2020,6:00 AM,6/12/2020,10:00 PM,FALSE,,
Short Story Two: Three Hermits,6/13/2020,6:00 AM,6/13/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 1,6/14/2020,6:00 AM,6/14/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 2,6/15/2020,6:00 AM,6/15/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 3,6/16/2020,6:00 AM,6/16/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 4,6/17/2020,6:00 AM,6/17/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 5,6/18/2020,6:00 AM,6/18/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 6,6/19/2020,6:00 AM,6/19/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 7,6/20/2020,6:00 AM,6/20/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 8,6/21/2020,6:00 AM,6/21/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 9,6/22/2020,6:00 AM,6/22/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 10,6/23/2020,6:00 AM,6/23/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 11,6/24/2020,6:00 AM,6/24/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 12,6/25/2020,6:00 AM,6/25/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 13,6/26/2020,6:00 AM,6/26/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 14,6/27/2020,6:00 AM,6/27/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 15,6/28/2020,6:00 AM,6/28/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 16,6/29/2020,6:00 AM,6/29/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 17,6/30/2020,6:00 AM,6/30/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 18,7/1/2020,6:00 AM,7/1/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 19,7/2/2020,6:00 AM,7/2/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 20,7/3/2020,6:00 AM,7/3/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 21,7/4/2020,6:00 AM,7/4/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 22,7/5/2020,6:00 AM,7/5/2020,10:00 PM,FALSE,,
War and Peace: Book III Part One Chapter 23,7/6/2020,6:00 AM,7/6/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 1,7/7/2020,6:00 AM,7/7/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 2,7/8/2020,6:00 AM,7/8/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 3,7/9/2020,6:00 AM,7/9/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 4,7/10/2020,6:00 AM,7/10/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 5,7/11/2020,6:00 AM,7/11/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 6,7/12/2020,6:00 AM,7/12/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 7,7/13/2020,6:00 AM,7/13/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 8,7/14/2020,6:00 AM,7/14/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 9,7/15/2020,6:00 AM,7/15/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 10,7/16/2020,6:00 AM,7/16/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 11,7/17/2020,6:00 AM,7/17/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 12,7/18/2020,6:00 AM,7/18/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 13,7/19/2020,6:00 AM,7/19/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 14,7/20/2020,6:00 AM,7/20/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 15,7/21/2020,6:00 AM,7/21/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 16,7/22/2020,6:00 AM,7/22/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 17,7/23/2020,6:00 AM,7/23/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 18,7/24/2020,6:00 AM,7/24/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 19,7/25/2020,6:00 AM,7/25/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 20,7/26/2020,6:00 AM,7/26/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 21,7/27/2020,6:00 AM,7/27/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 22,7/28/2020,6:00 AM,7/28/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 23,7/29/2020,6:00 AM,7/29/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 24,7/30/2020,6:00 AM,7/30/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 25,7/31/2020,6:00 AM,7/31/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 26,8/1/2020,6:00 AM,8/1/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 27,8/2/2020,6:00 AM,8/2/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 28,8/3/2020,6:00 AM,8/3/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 29,8/4/2020,6:00 AM,8/4/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 30,8/5/2020,6:00 AM,8/5/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 31,8/6/2020,6:00 AM,8/6/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 32,8/7/2020,6:00 AM,8/7/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 33,8/8/2020,6:00 AM,8/8/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 34,8/9/2020,6:00 AM,8/9/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 35,8/10/2020,6:00 AM,8/10/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 36,8/11/2020,6:00 AM,8/11/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 37,8/12/2020,6:00 AM,8/12/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 38,8/13/2020,6:00 AM,8/13/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Two Chapter 39,8/14/2020,6:00 AM,8/14/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 1,8/15/2020,6:00 AM,8/15/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 2,8/16/2020,6:00 AM,8/16/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 3,8/17/2020,6:00 AM,8/17/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 4,8/18/2020,6:00 AM,8/18/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 5,8/19/2020,6:00 AM,8/19/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 6,8/20/2020,6:00 AM,8/20/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 7,8/21/2020,6:00 AM,8/21/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 8,8/22/2020,6:00 AM,8/22/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 9,8/23/2020,6:00 AM,8/23/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 10,8/24/2020,6:00 AM,8/24/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 11,8/25/2020,6:00 AM,8/25/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 12,8/26/2020,6:00 AM,8/26/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 13,8/27/2020,6:00 AM,8/27/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 14,8/28/2020,6:00 AM,8/28/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 15,8/29/2020,6:00 AM,8/29/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 16,8/30/2020,6:00 AM,8/30/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 17,8/31/2020,6:00 AM,8/31/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 18,9/1/2020,6:00 AM,9/1/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 19,9/2/2020,6:00 AM,9/2/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 20,9/3/2020,6:00 AM,9/3/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 21,9/4/2020,6:00 AM,9/4/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 22,9/5/2020,6:00 AM,9/5/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 23,9/6/2020,6:00 AM,9/6/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 24,9/7/2020,6:00 AM,9/7/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 25,9/8/2020,6:00 AM,9/8/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 26,9/9/2020,6:00 AM,9/9/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 27,9/10/2020,6:00 AM,9/10/2020,10:00 PM,FALSE,,
